batch08_QC37,4,NA,162,27344,26214,6554.7,23489,49547,72522,67944,72860,39571,11932,34644,533090,0,19329,57725,56274,30151,42588,9892.1,0,19781,28392,60786,13095,42009,15038,7471.8,21028,0,2673400,17272,3140000,23669,37988,11861,85012,31688,66770,0,39324,31281,21685,707820,20612,17226,15358,131200,10805
batch08_C08,4,C,163,29607,34481,6546.9,14915,42153,56306,84850,150300,23278,3894.5,32440,530180,6049.6,16480,49450,45125,18378,45754,9358.8,0,18001,25386,53033,6280.4,48804,0,0,6762.1,5368.8,2227200,15613,2083200,17962,91816,0,53001,50242,32458,27720,169600,21390,31029,680060,73847,24135,20784,94925,8246.9
batch08_S02,4,S,164,22799,24498,6125.7,26628,33557,50346,64809,233040,26969,5913.2,28677,558480,8935.8,13891,83117,49544,25990,38375,18258,5048.3,12172,31973,70029,4886.6,32181,13600,0,7894.8,8481.2,2967300,13180,2873200,25152,83859,8118.5,82446,0,61887,15412,111290,23064,26115,424220,52829,28670,23874,105530,10280
batch08_S09,4,S,165,15719,26736,5925.9,20378,43770,78838,80885,220100,31045,14694,31115,339120,7880.3,26676,71564,64492,27963,29355,12218,3168.2,11174,35377,51542,12785,41228,11210,0,8643.4,0,2601700,13978,1183900,18419,88709,11312,98839,14222,58275,23174,287410,21110,9101,702760,92611,14339,21155,142310,13604
batch08_QC38,4,NA,166,29325,23825,4549.9,19728,45095,63555,60004,66766,39081,5555.5,27718,584930,0,20284,73227,57259,25468,44166,10434,4522.6,19420,32600,58033,7979.7,37963,15462,11114,21159,4931.7,2491600,16981,2928300,25017,42428,7544.2,84946,34874,60208,0,62701,20414,27578,701420,29654,19924,17958,119150,9861.5
batch08_S04,4,S,167,25061,34582,5685.3,33835,36457,50279,53484,236670,16890,20007,27813,608690,7739.8,18802,63215,61482,35447,29403,14451,5177.3,18121,32926,76222,5398,32817,0,9210,6693.5,6384,2796400,12399,3433100,31797,68696,10483,112490,13411,59932,9225.6,212640,24504,23802,504700,81819,22468,21867,114830,10687
batch08_S08,4,S,168,24538,29380,7427.5,22598,34843,68038,67361,223510,18266,24541,23527,417260,5708.5,24328,95961,41786,25478,37847,11101,0,21690,26710,56698,6029.7,40675,0,10355,7066.2,4397,2933700,13174,3505300,20388,79093,7189,79978,16394,117420,0,158190,20247,13680,349310,63004,26582,18132,118700,14921
batch08_C04,4,C,169,39243,25521,7910.2,22432,39478,54476,70059,214850,14421,5635.7,26333,898330,0,18147,23162,44341,26937,41996,17970,3383.3,10708,13481,79417,5548.7,40279,18488,0,5792.6,0,2836200,12232,2913900,27106,76673,12381,106990,65937,43412,28682,231890,22727,41336,472340,84978,9426.6,30186,122100,11274
batch08_S10,4,S,170,0,0,5595.9,24480,34479,110200,67327,292220,24733,0,21030,412010,0,22937,69082,59174,25087,39125,19994,5467.7,14240,32419,66168,12917,29816,0,0,8856.6,6927.3,3589800,11917,2740800,20328,77608,15960,98445,8357,82020,0,194380,21497,15299,366670,83200,27293,27623,148320,13996
batch08_C09,4,C,171,34368,19149,7496.9,14866,60305,49647,49434,199580,26384,4366.2,27253,544760,0,9244.9,60001,50027,14942,78167,0,0,30140,18685,58606,4654.9,32349,19554,0,7089.2,0,2556500,13516,5409900,20132,67547,13165,87941,40908,55605,27324,352550,22902,16533,396650,107940,22545,0,132590,11498
batch08_QC39,4,NA,172,33017,26974,5562.3,22904,45387,60515,72990,72664,35410,9255.8,30259,555980,9258.5,20832,69709,50961,24781,44261,13696,5519.8,19928,30955,59594,7246.9,45513,16856,7523.4,18201,5031.8,2669000,16081,3160300,22828,32050,11540,93222,32694,61050,0,43704,30661,24586,683000,24779,19588,17911,121830,11360
